

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049206
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriages 1754 - 1775, Page 96, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049206&Relationship=Groom
Witnessed Marriage Of	Hannah Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049206&Relationship=Bride



