

William Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devlin
Gender	Male
Abode	Hatton Garden
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 126, Entry 1003
Source	LDS Film 1656378
Parent Of	Eunice Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084695&Relationship=2ndParent



