

Martin Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088026
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Middleton
Gender	Male
Abode	Copperas Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Parish Offficer
Occupation (Standardised)	Parish Officer
Register	Baptisms 1815 - 1816, Page 85, Entry 678
Source	LDS Film 1656378
Parent Of	Catharine Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088026&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088026&Relationship=2ndParent



