

Edward Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059797
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bland
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1835
Witnesses	Joshua Mc Carrow; Edwd. Bland
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 23, Entry 68
Source	LDS Film 1546076
Witnessed Marriage Of	Paul Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059797&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059797&Relationship=Bride



