

Sarah Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089972
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bachelor St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1977
Source	LDS Film 1068890
Parent Of	Mary Anne Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089972&Relationship=Baptised
Married To	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089972&Relationship=1stParent



