

Isabella Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059353
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hoskinson
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Watch Tool Maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1804
Date Of Child's Birth	3 Sep 1804
Register	Baptisms 1804, Page 236, Entry 1386
Source	LFS Film 93833
Parent Of	Henry Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059353&Relationship=Baptised
Married To	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059353&Relationship=1stParent



