

Elizabeth Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027194
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hulmes
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1831
Witnesses	John Hulmes; Elizabeth Hulmes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 89, Entry 267
Source	LDS Film 93919
Witnessed Marriage Of	Richard Harrison Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027194&Relationship=Groom
Witnessed Marriage Of	Esther Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027194&Relationship=Bride



