

William Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linacre
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Nov 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 226, Entry 1807
Source	LDS Film 1468980
Parent	William Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426718&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426718&Relationship=2ndParent



