

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1802
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 167, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008832&Relationship=Groom
Witnessed Marriage Of	Ellen Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008832&Relationship=Bride



