

George Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grenville
Gender	Male
Abode	Gibralter Row
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1850
Register	Baptisms 1850 - 1851, Page 2, Entry 10
Source	LDS Film 93886
Parent Of	John Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226837&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226837&Relationship=2ndParent



