

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	St. James's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Jun 1807
Source	Private Transcription
Parent Of	Betty Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127644&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127644&Relationship=2ndParent



