

Ellen Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061236
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Naylor
Married Surname	Andrews
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1846
Minor Or Full	Full
Status	Widow
Witnesses	John Carter, (X); Ann Johnson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 152, Entry 304
Source	LDS Film 1656509
Witnessed By	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061236&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061236&Relationship=Witness_2
Married To	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061236&Relationship=Groom



