

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Robert St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1844 -1846, Page 97, Entry 771
Source	LDS Film 93884
Parent Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184310&Relationship=2ndParent



