

Trevor Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181809
First Name (With Contractions)	Trevor
First Name (Without Contractions)	Trevor
Surname	Lloyd
Gender	Male
Abode	Combermere St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1844
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1843 - 1844, Page 264, Entry 2108
Source	LDS Film 93884
Parent Of	Sarah Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181809&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181809&Relationship=2ndParent



