

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Byrom Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	8 Oct 1797
Register	Burials 1796 - 1798, Page 11, Entry 153
Source	LDS Film 93833
Married To	Martha Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048188&Relationship=Deceased



