

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057839
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1827
Witnesses	Mary Roberts; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 164, Entry 490
Source	LDS Film 93918
Witnessed Marriage Of	John Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057839&Relationship=Groom
Witnessed Marriage Of	Martha Broster Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057839&Relationship=Bride



