

Timothy Dorgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066884
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Dorgan
Gender	Male
Abode	Barter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1796
Register	Baptisms 1807, Page 336, Entry 1556
Source	LDS Film 93833
Parent Of	Jane Dorgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066884&Relationship=2ndParent



