

Robert Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422972
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughs
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Dec 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 4
Source	LDS Film 1468979
Parent Of	John Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422972&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422972&Relationship=2ndParent



