

John Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Oct 1859
Register	Baptisms 1859 - 1860, Page 8, Entry 64
Source	LDS Film 1656561
Parent Of	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251541&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251541&Relationship=2ndParent



