

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008148
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1800
Witnesses	Edward Coventry; John Payne; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 90, Entry 286
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Groom
Witnessed Marriage Of	Margaret Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Bride



