

Peter Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006423
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rogerson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 41
Source	LDS Film 1656376
Parent Of	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006423&Relationship=Baptised



