

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Henry Edward Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 69, Entry 551
Source	LDS Film 1656375
Parent Of	Mary Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062696&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062696&Relationship=2ndParent



