

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bartons Lane
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Oct 1794
Date Of Death	23 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 17
Source	LDS Film 1656373
Parent	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046354&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046354&Relationship=2ndParent



