

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040194
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1840
Witnesses	Edward Glover; Martha Peers, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 151, Entry 302
Source	LDS Film 93920
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040194&Relationship=Groom
Witnessed Marriage Of	Emma Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040194&Relationship=Bride



