

John Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Ray St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1825
Register	Baptisms 1825, Page 4, Entry 106
Source	LDS Film 1068891
Parent	Peter Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112453&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112453&Relationship=2ndParent



