

Griffith Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115528
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Thomas
Gender	Male
Abode	Rigby Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12646
Source	LDS Film 560881
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115528&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115528&Relationship=2ndParent



