

Richard Worswick Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Worswick
Surname	Simms
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Circus St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 229, Entry 1825
Source	LDS Film 1656561
Parent	Richard Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243619&Relationship=2ndParent



