

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Carlton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Feb 1834
Age At Death	2
Age At Death (Years)	2
Burying Minister	John Bruce
Grave	7050
Register	Burials 1833 - 1835, Page 109, Entry 7925
Source	LDS Film 560881
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109805&Relationship=1stParent



