

Robert Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018978
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blakeney
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 21, Entry 35
Source	LDS Film 1656377
Parent Of	Robert Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018978&Relationship=Deceased



