

Elizabeth Thoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461682
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thoms
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	William Street North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1836
Register	Baptisms 1836 - 1837, Page 42, Entry 336
Source	LDS Film 1656422
Parent Of	William Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461682&Relationship=Baptised
Married To	John Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461682&Relationship=1stParent



