

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007761
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1799 - 1801, Page 43, Entry 403
Source	LDS Film 93839
Witnessed Marriage Of	William Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007761&Relationship=Groom
Witnessed Marriage Of	Mary Obin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007761&Relationship=Bride



