

Henry Abrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abrook
Parent's Occupation (As Documented)	Locker in the Custom House
Gender	Male
Abode	Upper Harrington Street
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Mar 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 213, Entry 1703
Source	LDS Film 1468980
Parent	Thomas Abrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426616&Relationship=2ndParent



