

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007239
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1798
Witnesses	Edward Coventry; John Broadbent
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 419, Entry 331
Source	LDS Film 93839
Witnessed Marriage Of	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007239&Relationship=Groom
Witnessed Marriage Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007239&Relationship=Bride



