

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078990
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Dec 1811
Register	Baptisms 1810 - 1812, Page 73, Entry 511
Source	LDS Film 93873
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078990&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078990&Relationship=2ndParent



