

Edward Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodacre
Gender	Male
Abode	Worfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 179, Entry 1432
Source	LDS Film 93884
Parent Of	William Campbell Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181133&Relationship=Baptised
Married To	Mary Ann Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181133&Relationship=2ndParent



