

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1821 - 1822, Page 256, Entry 611
Source	LDS Film 1656418
Parent Of	Maria Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104577&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104577&Relationship=2ndParent



