

Robert Norris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Norris
Surname	Jones
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 262, Entry 5
Source	LDS Film 1647560
Parent Of	Hubert Norris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299912&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299912&Relationship=2ndParent



