

Francis Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253693
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murray
Gender	Male
Abode	West St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Dec 1859
Register	Baptisms 1859 - 1860, Page 267, Entry 2136
Source	LDS Film 1656561
Parent Of	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253693&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253693&Relationship=2ndParent



