

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Clayton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 76, Entry 602
Source	LDS Film 93878
Parent Of	Amelia Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132188&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132188&Relationship=2ndParent



