

Robert Starke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Starke
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Additional Marriage Info	with consent of Henry Stewart her Father
Register	Marriages 1827 from the Bishop's Transcripts, Page 31, Entry 138
Source	LDS Film 1068891
Married To	Maria Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023194&Relationship=Bride



