

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1838
Status	Bachelor
Witnesses	Henry Williams; Mary Williams
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 116
Source	LDS Film 1468981
Witnessed By	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120233&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120233&Relationship=Witness_2
Married To	Ellenor Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120233&Relationship=Bride



