

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Shaws Brow
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 211, Entry 1683
Source	LDS Film 1656421
Parent Of	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142858&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142858&Relationship=2ndParent



