

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Circus Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 388, Entry 3098
Source	LDS Film 1656421
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151748&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151748&Relationship=2ndParent



