

Thomas James Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Glenton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 364, Entry 2907
Source	LDS Film 2045907
Parent	Thomas Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147783&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147783&Relationship=2ndParent



