

Thomas Lawton Rigoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lawton
Surname	Rigoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 281, Entry 2242
Source	LDS Film 1656378
Parent	Lewis Alexander Rigoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089589&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089589&Relationship=2ndParent



