

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052585
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1815
Witnesses	Mary Tomlinson; Wm. Dumbell, Jnr; Willm. Dumbell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 165, Entry 494
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Atkinson Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Groom
Witnessed Marriage Of	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052585&Relationship=Bride



