

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Gibralter Row
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2679
Source	LDS Film 1068892
Parent Of	Elizabeth Lloyd Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164908&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164908&Relationship=2ndParent



