

Henry Roughtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011954
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughtrough
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 191
Source	LDS Film 1068889
Married To	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011954&Relationship=Bride



