

Roger Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003163
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Sandland
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1788 - 1793, Page 10, Entry 34
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003163&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003163&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003163&Relationship=Bride



