

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	John Wilson, (X); Catherine Carroll, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 60, Entry 119
Source	LDS Film 1656678
Witnessed Marriage Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082506&Relationship=Groom
Witnessed Marriage Of	Hannah Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082506&Relationship=Bride



