

Daniel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009980
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cox
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 9
Source	LDS Film 1656376
Parent Of	Joseph Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009980&Relationship=Baptised



