

George Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Little
Gender	Male
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 May 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 821
Source	LDS Film 93833
Parent Of	Adam Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055279&Relationship=2ndParent



