

Hugh Whittar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040299
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Whittar
Gender	Male
Abode	Matthew Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	William Dawson, (X); Ann Dawson, (X)
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 89, Entry 178
Source	LDS Film 1656374
Witnessed By	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040299&Relationship=Witness_1
Witnessed By	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040299&Relationship=Witness_2
Married To	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040299&Relationship=Bride



