

Robert Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087680
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plunkett
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	School Lane
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1741
Source	LDS Film 1068890
Parent	Luke Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087680&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087680&Relationship=2ndParent



