

Thomas Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donaldson
Gender	Male
Abode	18 Greetham Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1850
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	16 Jul 1850
Register	Baptisms 1826 - 1853, Page 273, Entry 2181
Source	LDS Film 1545923
Parent Of	Edward Bevan Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296055&Relationship=2ndParent



