

George Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baillie
Gender	Male
Abode	Portland Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832, Page 9, Entry 3566
Source	FDS Film 1068891
Parent Of	Ann Jane Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139390&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139390&Relationship=2ndParent



