

William Cloudsley Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cloudsley
Surname	Thompson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Pembroke St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 345, Entry 2757
Source	LDS Film 1656422
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155293&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155293&Relationship=2ndParent



