

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Lord St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 278, Entry 2220
Source	LDS film 1656418
Parent Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099098&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099098&Relationship=2ndParent



