

Alexander Lowther Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152889
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Lowther
Surname	Brown
Gender	Male
Abode	Mill St East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 130, Entry 1039
Source	LDS Film 1656422
Parent Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152889&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152889&Relationship=2ndParent



