

John Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harker
Gender	Male
Abode	Vauxhall Road
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 39
Source	LDS 1656373
Parent Of	Elizabeth Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073730&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073730&Relationship=2ndParent



