

Pierce Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058886
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Power
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1829
Witnesses	William Clarke; Pierce Power
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 119, Entry 354
Source	LDS Film 93918
Witnessed Marriage Of	William Mortyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058886&Relationship=Groom
Witnessed Marriage Of	Catherine Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058886&Relationship=Bride



