

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004817
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1738
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1737 - 1748, Page 119, Entry 40
Source	LDS Film 1656376
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004817&Relationship=Deceased



