

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Strand St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1815
Occupation (As Documented)	Trunk-Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1815 - 1816, Page 29, Entry 228
Source	LDS Film 1656378
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087014&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087014&Relationship=2ndParent



