

Ann Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029234
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newport
Spouse's Occupation (As Documented)	Offiser
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Coventrey Court
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1787
Date Of Child's Birth	19 Jul 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 24
Source	LDS Film 1656195
Parent Of	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029234&Relationship=Baptised
Married To	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029234&Relationship=1stParent



